x,y,image,collectionName,objectName,inventoryNb,technique,material,objectTitle,legalRightOwner,objectCulture,dating,geography
2.1,1.1,o.01618.jpg,Collection Proche Orient,Sceau-cylindre,O.01618,,Marbre (Pierre),Sceau-cylindre avec scène de présentation,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Babylonien,-2000 / -1600,Lieu de production (historique): Mésopotamie (Asie)
2.2,0,o.00445.jpg,Collection Proche Orient,Sceau-cylindre,O.00445,,Hématite (Pierre > Minéral),Sceau-cylindre avec scène de hommage,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Babylonien,inconnue,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Bagdad (Asie > Proche et Moyen Orient > Iraq > Bagdad (gouvernorat))
2.2,0,o.02744.jpg,Collection Proche Orient,Sceau-cylindre,O.02744,,Pierre,Sceau-cylindre avec trois femmes,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,-1200 / -827,Lieu de production: Proche et Moyen Orient (Asie)
2.3,4,e.00725.jpg,Collection Égypte,Figurine,E.00725,,Faïence (Terre > Argile > Céramique > Poterie),Partie supérieure d'une figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1295,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Dayr al-Bahri (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
2.3,0,o.00488.jpg,Collection Proche Orient,Sceau-cylindre,O.00488,,Hématite (Pierre > Minéral),Sceau-cylindre avec scène de présentation,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Babylonien,-1800 / -1600,Lieu de production: Syrie (Asie > Proche et Moyen Orient) Lieu de production: Proche et Moyen Orient (Asie)
2.4,1.3,o.01381.jpg,Collection Proche Orient,Sceau-cylindre,O.01381,,Hématite (Pierre > Minéral),Sceau-cylindre avec dieu trônant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,syrien,-2000 / -1530,
2.4,0,o.00462.jpg,Collection Proche Orient,Sceau-cylindre,O.00462,,Hématite (Pierre > Minéral),Sceau-cylindre avec scène de hommage,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Babylonien,inconnue,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Bagdad (Asie > Proche et Moyen Orient > Iraq > Bagdad (gouvernorat))
2.5,3.5,2014.275.0001.jpg,Collection Ethnologie Européenne,Patacon,2014.275.0001,Peinture (céramique) (Céramique > Décor et finition) Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1950,Lieu de production: Belgique (Europe > Europe occidentale)
2.65,0,b000399-039.jpg,Collection Archéologie nationale,Pièce de monnaie,B000399-039,,Alliage de cuivre (Métal > Alliage),As d'Hadrianus,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Gallo-romaine,,Lieu de découverte: Fresin (Europe > Europe occidentale > Belgique > Flandre > Limbourg (province Belgique) > Gingelom)
2.7,0,ir.0018.jpg,Collection Iran,Sceau-cylindre,IR.0018,,Lapis Lazuli (Pierre),Sceau-cylindre avec homme avant arbre de vie,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Achéménides,-559 / -330,Lieu de production: Iran (Asie > Proche et Moyen Orient)
2.8,1.3,o.00788.jpg,Collection Proche Orient,Sceau-cylindre,O.00788,,Pierre,Sceau-cylindre avec officiant et arbre sacré,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,assyrien,-1180 / -612,Lieu de production: Proche et Moyen Orient (Asie)
2.8,1.2,o.01450.jpg,Collection Proche Orient,Sceau-cylindre,O.01450,,Pierre,Sceau-cylindre avec trois femmes,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,inconnue,Lieu de découverte: Telloh (Girsu) (Asie > Proche et Moyen Orient > Iraq > Maysan (gouvernorat))
2.9,1.8,e.03382.jpg,Collection Égypte,Cachet (sceau),E.03382,Glaçure (Céramique > Décor et finition),Stéatite (Pierre > Minéral),Sceau-amulette en forme d'une femme allaitant un enfant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2160 / -2055,Lieu de production: Égypte (Afrique > Afrique septentrionale)
3,0,f.08415.jpg,Collection Ethnologie Européenne,Patacon,F.08415,Peinture (céramique) (Céramique > Décor et finition) Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1950,Lieu de production: Belgique (Europe > Europe occidentale)
3,0,f.08416.jpg,Collection Ethnologie Européenne,Patacon,F.08416,Estampage (céramique) (Céramique > Décor et finition) Peinture (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1950,Lieu de production: Belgique (Europe > Europe occidentale)
3,0,f.08417.jpg,Collection Ethnologie Européenne,Patacon,F.08417,Estampage (céramique) (Céramique > Décor et finition) Peinture (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1950,Lieu de production: Belgique (Europe > Europe occidentale)
3,2.5,mi.0061.jpg,Collection Preciosa et Argenterie,Miniature (peinture),Mi.0061,,,Buste de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1701 / 1800,Lieu de production: France (Europe > Europe occidentale)
3.1,1.5,o.00787.jpg,Collection Proche Orient,Sceau-cylindre,O.00787,,Pierre,Sceau-cylindre avec femme assise,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,assyrien,inconnue,Lieu de découverte: Syrie (Asie > Proche et Moyen Orient)
3.2,4.5,e.04010.jpg,Collection Égypte,Tête (sculpture),E.04010,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
3.3,0,f.08414.jpg,Collection Ethnologie Européenne,Patacon,F.08414,Peinture (céramique) (Céramique > Décor et finition) Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1950,Lieu de production: Belgique (Europe > Europe occidentale)
3.3,0,f.08418.jpg,Collection Ethnologie Européenne,Patacon,F.08418,Peinture (céramique) (Céramique > Décor et finition) Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1950,Lieu de production: Belgique (Europe > Europe occidentale)
3.4,0,e.07721.jpg,Collection Égypte,Fragment de figurine,E.07721,,Faïence (Terre > Argile > Céramique > Poterie),Fragment figurine de femme (déesse),Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -332,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Elkab (Nekheb; Eileithyaspolis) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Assouan (gouvernorat))
3.5,2.5,e.03713.jpg,Collection Égypte,Fragment,E.03713,Émaillage (céramique) (Céramique > Décor et finition),Céramique (Terre > Argile),Fragment de tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Meroë (Afrique > Afrique septentrionale > Soudan > Ash-Shamaliyah (région) > Nil (province))
3.6,0,ir.2556.jpg,Collection Iran,Tête (sculpture),IR.2556,,Poterie (Terre > Argile > Céramique),Fragment de figurine: tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,-1500 / -650,Lieu de production: Shush (Susa) (Asie > Proche et Moyen Orient > Iran > Khuzestan (province))
3.6,0,o.00580.jpg,Collection Proche Orient,Sceau-cylindre,O.00580,,Pierre,Sceau-cylindre avec deux scènes de présentation,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Babylonien,-2000 / -1600,Lieu de production: Proche et Moyen Orient (Asie)
3.6,0,9381.jpg,Collection Sculpture et Mobilier,Buste,9381,Collé (Bois > Facture) Sculpture (Techniques Générales),Cuivre (Métal) Ébène (Diospyros sp.) (Végétal > Bois > Bois feuillu) Ivoire (Animal > Dent > Dent mammifère),Buste de profil d'une femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1801 / 1834,Lieu de production: Paris (Europe > Europe occidentale > France > Île-de-France (région) > Ville de Paris (département))
4,0,e.03603a.jpg,Collection Égypte,Figurine,E.03603a,,Céramique (Terre > Argile),Femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Faras (Afrique > Afrique septentrionale > Soudan > Ash-Sharikiyah (région) > Kassala (province))
4,0.7,e.00258.jpg,Collection Égypte,Figurine,E.00258,,Faïence (Terre > Argile > Céramique > Poterie),Petite figurine de femme nue en terre émaillée (amulette ?),Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2181 / -1985,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Abadiya (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
4,4,o.00208.jpg,Collection Proche Orient,Bulle,O.00208,,Argile (Terre),Bulle avec dix empreintes,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Séleucide,-175 / -164,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Warka (Uruk) (Asie > Proche et Moyen Orient > Iraq > Al-Muthanna (gouvernorat))
4.2,4.8,e.09135.jpg,Collection Égypte,Fragment,E.09135,,Calcaire (Pierre),Tête d'une statuette de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale)
4.3,3.4,e.04028.jpg,Collection Égypte,Tête (sculpture),E.04028,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
4.4,1.4,e.03553.jpg,Collection Égypte,Fragment de figurine,E.03553,,Terre,Fragment de figurine de femme vétue d'un pagne depuis la taille,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Meroë (Afrique > Afrique septentrionale > Soudan > Ash-Shamaliyah (région) > Nil (province))
4.4,3.5,e.04029.jpg,Collection Égypte,Tête (sculpture),E.04029,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
4.5,4,e.04038.jpg,Collection Égypte,Tête (sculpture),E.04038,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
4.5,3,e.04048.jpg,Collection Égypte,Tête (sculpture),E.04048,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
4.5,6.5,f.00348.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00348,Estampe (Arts graphiques > Impression),Terre à pipe (kaolin) (Terre > Argile),Femme à une fontaine,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,Lieu de production: Flandre (Europe > Europe occidentale > Belgique)
4.5,6.5,f.00349.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00349,Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Homme et femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,Lieu de production: Flandre (Europe > Europe occidentale > Belgique)
4.5,4.5,o.00009.jpg,Collection Proche Orient,Tablette,O.00009,,Terre cuite (Terre > Argile > Céramique > Poterie),Etiquette,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Mésopotamienne,-2500 / -2334,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Lagash (Asie > Mésopotamie > Sumer)
4.7,2.7,e.02557.jpg,Collection Égypte,Fragment,E.02557,,Os (Animal),Fragment d'objet avec décor en relief : tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -332,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Behnasa (Oxyrhynchus) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Al-Minya (gouvernorat))
4.7,0,ir.2552.jpg,Collection Iran,Tête (sculpture),IR.2552,,Poterie (Terre > Argile > Céramique),Tête de femme (fragment de figurine),Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,-1500 / -1000,Lieu de production: Shush (Susa) (Asie > Proche et Moyen Orient > Iran > Khuzestan (province))
4.8,4,e.04014.jpg,Collection Égypte,Tête (sculpture),E.04014,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
5,4,e.03857.jpg,Collection Égypte,Figurine,E.03857,,Céramique (Terre > Argile),Femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
5,7,f.00420.jpg,Collection Ethnologie Européenne,Patacon,F.00420,Estampage (céramique) (Céramique > Décor et finition),Céramique (Terre > Argile),Femme assise,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,Lieu de production: Flandre (Europe > Europe occidentale > Belgique)
5,15.1,f.00394.jpg,Collection Ethnologie Européenne,Patacon,F.00394,Estampage (céramique) (Céramique > Décor et finition),Céramique (Terre > Argile),Homme et femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,Lieu de production: Flandre (Europe > Europe occidentale > Belgique)
5.5,0,e.03603b.jpg,Collection Égypte,Figurine,E.03603b,,Céramique (Terre > Argile),Femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Faras (Afrique > Afrique septentrionale > Soudan > Ash-Sharikiyah (région) > Kassala (province))
5.5,0,e.07121.jpg,Collection Égypte,Figurine,E.07121,,Bronze (Métal > Alliage > Alliage de cuivre),Femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
5.5,5.3,e.02085.jpg,Collection Égypte,Tesson,E.02085,,Faïence (Terre > Argile > Céramique > Poterie),Fragment de coupe avec décor noir : fleurs de lotus et corps de femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1295,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Ihnasiyat al-Madinah (Herakleopolis) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Bani Suwayf (gouvernorat))
5.5,6,e.05018.jpg,Collection Égypte,Fragment de figurine,E.05018,,Céramique (Terre > Argile),Fragment de figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / -30,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Al Kawm Ju'ayf (Naucratis) (Afrique > Afrique septentrionale > Égypte > Basse-Égypte (région) > Al Buhayra (gouvernorat))
5.5,6.7,e.02845.jpg,Collection Égypte,Fragment de figurine,E.02845,,Céramique (Terre > Argile),Fragment de figurine de femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
5.5,0,e.04176.jpg,Collection Égypte,Figurine,E.04176,,Ivoire (Animal > Dent > Dent mammifère),Statuette de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-3000 / -2686,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Umm el-Qa'ab (necropolis) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Sawhaj (gouvernorat) > Abydos) Lieu de découverte: Abydos (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Sawhaj (gouvernorat))
5.5,3.4,e.04022.jpg,Collection Égypte,Tête (sculpture),E.04022,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
5.5,4,e.04024.jpg,Collection Égypte,Tête (sculpture),E.04024,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
5.5,0,ir.2555.jpg,Collection Iran,Figurine,IR.2555,,Poterie (Terre > Argile > Céramique),Fragment de figurine de femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,-1500 / -1000,Lieu de production: Shush (Susa) (Asie > Proche et Moyen Orient > Iran > Khuzestan (province))
5.6,2.6,e.00746.jpg,Collection Égypte,Fragment de figurine,E.00746,,Poterie (Céramique > Catégories),Fragment de figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1295 (incertaine),Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Dayr al-Bahri (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
5.6,2.6,o.03478.jpg,Collection Proche Orient,Plaquette,O.03478,,Ivoire (Animal > Dent > Dent mammifère),Plaquette décorative,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,phénicien,-810 / -701,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Nimrud (Asie > Mésopotamie > Assyrie)
6,4,e.04030.jpg,Collection Égypte,Buste,E.04030,,Céramique (Terre > Argile),Buste de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
6,6.5,e.03856.jpg,Collection Égypte,Figurine,E.03856,,Céramique (Terre > Argile),Femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
6,1.5,e.09054.jpg,Collection Égypte,Figurine,E.09054,,Faïence (Terre > Argile > Céramique > Poterie),Figurine votive représentant une femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale)
6,4,e.05044.jpg,Collection Égypte,Sculpture,E.05044,,Os (Animal),Fragment de sculpture représentant une femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
6,5,e.04072.jpg,Collection Égypte,Fragment,E.04072,,Calcaire (Pierre),Fragment de statuette : tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale)
6,5,e.03840.jpg,Collection Égypte,Figurine,E.03840,,Céramique (Terre > Argile),Sphinx à buste de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
6,4.5,e.04008.jpg,Collection Égypte,Tête (sculpture),E.04008,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
